INFO  2020-08-06 16:04:30,920  [main] mediathek.Main (Main.java:156) - Portable Mode: true
INFO  2020-08-06 16:04:44,771  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:488) - Liste Filme gelesen am: 06.08.2020, 16:04
INFO  2020-08-06 16:04:44,772  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:489) -   erstellt am: 06.08.2020, 13:11
INFO  2020-08-06 16:04:44,772  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:490) -   Anzahl Filme: 368181
INFO  2020-08-06 16:04:44,775  [ForkJoinPool.commonPool-worker-7] daten.ListeFilme (ListeFilme.java:232) - Die Filmliste ist 172 Minuten alt
DEBUG 2020-08-06 16:04:44,947  [ForkJoinPool.commonPool-worker-7] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 138.8 ms
DEBUG 2020-08-06 16:04:44,997  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 46.49 ms
DEBUG 2020-08-06 16:04:45,028  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 79.62 ms
INFO  2020-08-06 16:04:45,107  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2020-08-06 16:04:45,572  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2020-08-06 16:04:45,572  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2020-08-06 16:04:45,581  [AWT-EventQueue-0] config.Daten (Daten.java:506) - Einstellungen wurden heute schon gesichert
INFO  2020-08-06 16:04:45,581  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2020-08-06 16:04:45,585  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2020-08-06 16:04:45,586  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\Heiko\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2020-08-06 16:04:45,635  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
DEBUG 2020-08-06 16:04:45,650  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2020-08-06 16:04:45,655  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2020-08-06 16:04:45,656  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2020-08-06 16:04:45,658  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: Einstellungen\.mediathek3\mediadb.txt
INFO  2020-08-06 16:04:45,664  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2020-08-06 16:04:45,665  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
INFO  2020-08-06 16:04:46,171  [AWT-EventQueue-0] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
INFO  2020-08-06 16:05:23,320  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2020-08-06 16:05:23,320  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\Heiko\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2020-08-06 16:05:23,333  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
DEBUG 2020-08-06 16:05:35,668  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2020-08-06 16:05:36,002  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
INFO  2020-08-06 16:05:47,974  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2020-08-06 16:05:47,975  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\Heiko\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2020-08-06 16:05:47,987  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
INFO  2020-08-06 16:05:50,645  [PROGRAMM DL THREAD: ARD Livestream] starter.StarterClass (StarterClass.java:112) - [Download starten, Programmset: Speichern, Ziel: C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4, URL: http://mcdn.daserste.de/daserste/de/master.m3u8, Startzeit: 16:05:50, Programmaufruf: bin\ffmpeg.exe -i http://mcdn.daserste.de/daserste/de/master.m3u8 -c copy -bsf:a aac_adtstoasc "C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4", Programmaufruf[]: bin\ffmpeg.exe<>-i<>http://mcdn.daserste.de/daserste/de/master.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>"C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4"]
INFO  2020-08-06 16:05:50,650  [PROGRAMM DL THREAD: ARD Livestream] starter.RuntimeExec (RuntimeExec.java:83) - =====================
INFO  2020-08-06 16:05:50,651  [PROGRAMM DL THREAD: ARD Livestream] starter.RuntimeExec (RuntimeExec.java:84) - Starte Array: 
INFO  2020-08-06 16:05:50,653  [PROGRAMM DL THREAD: ARD Livestream] starter.RuntimeExec (RuntimeExec.java:85) -  -> bin\ffmpeg.exe<>-i<>http://mcdn.daserste.de/daserste/de/master.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>"C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4"
INFO  2020-08-06 16:05:50,653  [PROGRAMM DL THREAD: ARD Livestream] starter.RuntimeExec (RuntimeExec.java:86) - =====================
INFO  2020-08-06 16:06:15,341  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2020-08-06 16:06:15,342  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\Heiko\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2020-08-06 16:06:15,383  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
INFO  2020-08-06 16:16:37,462  [PROGRAMM DL THREAD: ARD Livestream] starter.StarterClass (StarterClass.java:168) - [Download abgebrochen, Programmset: Speichern, Ziel: C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4, Startzeit: 16:05:50, Endzeit: 16:16:37, Restarts: 0, Dauer: 646 s, Dauer: 10 Min, URL: http://mcdn.daserste.de/daserste/de/master.m3u8, Programmaufruf: bin\ffmpeg.exe -i http://mcdn.daserste.de/daserste/de/master.m3u8 -c copy -bsf:a aac_adtstoasc "C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4", Programmaufruf[]: bin\ffmpeg.exe<>-i<>http://mcdn.daserste.de/daserste/de/master.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>"C:\Users\Heiko\Desktop\test\ARD Livestream-1175572264.mp4"]
