INFO  2019-11-28 18:16:45,214  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2019-11-28 18:16:45,215  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
DEBUG 2019-11-28 18:16:56,177  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 10.23 s
INFO  2019-11-28 18:16:56,177  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 28.11.2019, 18:16
INFO  2019-11-28 18:16:56,178  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 28.11.2019, 16:14
INFO  2019-11-28 18:16:56,179  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 330775
DEBUG 2019-11-28 18:16:56,179  [FilmeImportierenAutoThread] filmlisten.FilmeLaden$1 (FilmeLaden.java:76) - Filme laden, ende
DEBUG 2019-11-28 18:16:56,179  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:258) - undEnde()
INFO  2019-11-28 18:16:56,180  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:272) - Liste Kompl. gelesen am: 28.11.2019, 18:16
INFO  2019-11-28 18:16:56,180  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:273) -   Liste Kompl erstellt am: 28.11.2019, 16:14
INFO  2019-11-28 18:16:56,181  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:274) -   Anzahl Filme: 330775
DEBUG 2019-11-28 18:16:56,253  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:365) - findAndMarkNewFilms() took: 71.76 ms
INFO  2019-11-28 18:16:56,254  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:308) - 
INFO  2019-11-28 18:16:56,254  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:309) - Jetzige Liste erstellt am: 28.11.2019, 16:14
INFO  2019-11-28 18:16:56,254  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:310) -   Anzahl Filme: 330775
INFO  2019-11-28 18:16:56,268  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:311) -   Anzahl Neue:  9289
INFO  2019-11-28 18:16:56,269  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:312) - 
DEBUG 2019-11-28 18:16:56,861  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 559.6 ms
DEBUG 2019-11-28 18:16:56,880  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 18.17 ms
DEBUG 2019-11-28 18:16:56,898  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 37.33 ms
INFO  2019-11-28 18:16:56,901  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:70) - Filme schreiben (330775 Filme) :
INFO  2019-11-28 18:16:56,901  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:71) -    --> Start Schreiben nach: C:\Users\bamex\.mediathek3\filme.json
INFO  2019-11-28 18:17:01,729  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:112) -    --> geschrieben!
INFO  2019-11-28 18:17:01,729  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:113) - Write duration: 4791 ms
INFO  2019-11-28 18:22:18,634  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-28 18:22:40,366  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml
INFO  2019-11-28 18:22:40,366  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml startet
INFO  2019-11-28 18:22:40,398  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-28 18:22:41,564  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2019-11-28 18:22:42,007  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
